"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186951774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25162
"http://webisa.webdatacommons.org/prov/186951774","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/186951774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186951774","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336611224"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56843295"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156177832"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420846312"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314323"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163798188"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234712778"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278474241"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186951774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
