"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479456215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479456215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179357
"http://webisa.webdatacommons.org/prov/479456215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479456215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479456215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479456215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338804594"
"http://webisa.webdatacommons.org/prov/479456215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426109339"
"http://webisa.webdatacommons.org/prov/479456215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420074007"
"http://webisa.webdatacommons.org/prov/479456215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172328006"
"http://webisa.webdatacommons.org/prov/479456215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120198772"
"http://webisa.webdatacommons.org/prov/479456215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/479456215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
