"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162291877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31059
"http://webisa.webdatacommons.org/prov/162291877","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/162291877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162291877","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338869410"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47141603"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236670247"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163114494"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435665328"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91430575"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239108979"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65326391"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447579577"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87535714"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162291877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
