"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486664058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486664058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289601
"http://webisa.webdatacommons.org/prov/486664058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486664058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486664058","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/486664058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59765895"
"http://webisa.webdatacommons.org/prov/486664058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208663825"
"http://webisa.webdatacommons.org/prov/486664058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267116866"
"http://webisa.webdatacommons.org/prov/486664058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208663824"
"http://webisa.webdatacommons.org/prov/486664058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486664058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
