"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337241265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217398
"http://webisa.webdatacommons.org/prov/337241265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337241265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337241265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421278424"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116688820"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24577846"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324796653"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240139617"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27802147"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378230838"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337241265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
