"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369761061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144256
"http://webisa.webdatacommons.org/prov/369761061","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/369761061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369761061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109240263"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91136289"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359078194"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196639246"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163522199"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359212241"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431325776"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239412821"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369761061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
