"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323677840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323677840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0587443
"http://webisa.webdatacommons.org/prov/323677840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323677840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323677840","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/323677840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280952001"
"http://webisa.webdatacommons.org/prov/323677840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197434058"
"http://webisa.webdatacommons.org/prov/323677840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281377248"
"http://webisa.webdatacommons.org/prov/323677840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323677840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
