"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340483896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660613
"http://webisa.webdatacommons.org/prov/340483896","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/340483896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340483896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107208055"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174839429"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42392495"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174944635"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318149999"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455664772"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250376660"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197195825"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279646013"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166764155"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184687800"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340483896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
