"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215036979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215339
"http://webisa.webdatacommons.org/prov/215036979","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/215036979","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/215036979","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311513838"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209563177"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98640903"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196408736"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250960258"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10769264"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67406354"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313716834"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34635265"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254716737"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102707715"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35686299"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131613677"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74532636"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152557962"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301059554"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69541995"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215036979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
