"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251997871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142592
"http://webisa.webdatacommons.org/prov/251997871","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251997871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251997871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205016751"
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133656965"
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335681521"
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164077"
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297477129"
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67219570"
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251997871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
