"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_entrepreneur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_composer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_wizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_mc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_nat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_si_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/other_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/plastic_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/vince_mcmahon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_grandson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_insanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_torts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_hendrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_solomon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_vincent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_spaniard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_mose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_roth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_admiral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_adler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_morris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_shawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/walt_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_kris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/creative_genius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/douglas_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/sherlock_holmes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/charlie_kaufman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/james_madison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_catherine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/benjamin_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/interior_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_damn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_videographer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_kristen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_hank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_isabella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_byrd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jaime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_andre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_anton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_calvin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_joan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_rafa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_tailor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_deb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/axl_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/louis_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/st+thomas_aquinas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/st_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_archimede_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_flint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_hammock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_philo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_artemis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_tesla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_communicator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_michelangelo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/duke_ellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_banksy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_behold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_ramsey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_socrates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/michael_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/set_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_ditko_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_kirby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_cesc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_dfw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_paulson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
"http://webisa.webdatacommons.org/concept/_napoleon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_genius_"
