"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455959359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455959359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235041
"http://webisa.webdatacommons.org/prov/455959359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455959359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455959359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455959359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31923238"
"http://webisa.webdatacommons.org/prov/455959359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165690548"
"http://webisa.webdatacommons.org/prov/455959359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411374579"
"http://webisa.webdatacommons.org/prov/455959359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395988481"
"http://webisa.webdatacommons.org/prov/455959359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455959359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455959359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
