"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447018357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447018357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405122
"http://webisa.webdatacommons.org/prov/447018357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447018357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447018357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447018357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393912945"
"http://webisa.webdatacommons.org/prov/447018357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393913353"
"http://webisa.webdatacommons.org/prov/447018357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21091680"
"http://webisa.webdatacommons.org/prov/447018357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152902521"
"http://webisa.webdatacommons.org/prov/447018357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447018357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
