"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94280811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94280811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170312
"http://webisa.webdatacommons.org/prov/94280811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94280811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94280811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94280811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123896806"
"http://webisa.webdatacommons.org/prov/94280811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334773966"
"http://webisa.webdatacommons.org/prov/94280811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149377173"
"http://webisa.webdatacommons.org/prov/94280811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401228107"
"http://webisa.webdatacommons.org/prov/94280811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94280811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
