"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442932926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458901
"http://webisa.webdatacommons.org/prov/442932926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442932926","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/442932926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74748994"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382887825"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300435877"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185879474"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192365910"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438427567"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442932926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
