"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443347947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308352
"http://webisa.webdatacommons.org/prov/443347947","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443347947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443347947","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372305143"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431554669"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290225318"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314168146"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113544115"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265989080"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424405203"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443347947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
