"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411227687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411227687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177893
"http://webisa.webdatacommons.org/prov/411227687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411227687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411227687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411227687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420245918"
"http://webisa.webdatacommons.org/prov/411227687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211575994"
"http://webisa.webdatacommons.org/prov/411227687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95684786"
"http://webisa.webdatacommons.org/prov/411227687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38957939"
"http://webisa.webdatacommons.org/prov/411227687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411227687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
