"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394147580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145053
"http://webisa.webdatacommons.org/prov/394147580","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/394147580","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/394147580","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803907"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338036958"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89908528"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54043891"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112548473"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329653898"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112548474"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325001230"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281815728"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90367304"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93613421"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258584864"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384080871"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189824121"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350763018"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59071704"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435174645"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72647996"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40230453"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410662151"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352352138"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372725242"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298513589"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241805758"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382476631"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92285842"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87741566"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382815345"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326914973"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394147580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
