"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218368142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414504
"http://webisa.webdatacommons.org/prov/218368142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218368142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218368142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199111197"
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250809398"
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264397455"
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85989779"
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455574306"
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218368142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
