"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165899529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115448
"http://webisa.webdatacommons.org/prov/165899529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165899529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165899529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178855736"
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407105343"
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179336118"
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174405833"
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262624991"
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165899529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
