"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500247903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500247903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569006
"http://webisa.webdatacommons.org/prov/500247903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500247903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500247903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500247903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441083366"
"http://webisa.webdatacommons.org/prov/500247903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130505547"
"http://webisa.webdatacommons.org/prov/500247903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126615105"
"http://webisa.webdatacommons.org/prov/500247903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500247903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/500247903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
