"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437348784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146949
"http://webisa.webdatacommons.org/prov/437348784","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437348784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437348784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231736000"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30654542"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411664468"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45028811"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129640277"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200459586"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52789197"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437348784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
