"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61877693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61877693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746684
"http://webisa.webdatacommons.org/prov/61877693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61877693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61877693","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/61877693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004459"
"http://webisa.webdatacommons.org/prov/61877693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56018909"
"http://webisa.webdatacommons.org/prov/61877693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56018910"
"http://webisa.webdatacommons.org/prov/61877693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004458"
"http://webisa.webdatacommons.org/prov/61877693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61877693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
