"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372885823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372885823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301929
"http://webisa.webdatacommons.org/prov/372885823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372885823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372885823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372885823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87847630"
"http://webisa.webdatacommons.org/prov/372885823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444538277"
"http://webisa.webdatacommons.org/prov/372885823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657586"
"http://webisa.webdatacommons.org/prov/372885823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287230577"
"http://webisa.webdatacommons.org/prov/372885823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207452758"
"http://webisa.webdatacommons.org/prov/372885823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372885823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
