"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27512910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27512910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721797
"http://webisa.webdatacommons.org/prov/27512910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27512910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27512910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27512910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418701360"
"http://webisa.webdatacommons.org/prov/27512910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43595998"
"http://webisa.webdatacommons.org/prov/27512910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69905942"
"http://webisa.webdatacommons.org/prov/27512910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70071326"
"http://webisa.webdatacommons.org/prov/27512910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27512910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27512910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
