"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216754427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216754427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59379
"http://webisa.webdatacommons.org/prov/216754427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216754427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216754427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216754427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304774812"
"http://webisa.webdatacommons.org/prov/216754427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62797812"
"http://webisa.webdatacommons.org/prov/216754427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305801481"
"http://webisa.webdatacommons.org/prov/216754427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216754427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
