"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140012896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140012896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150402
"http://webisa.webdatacommons.org/prov/140012896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140012896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140012896","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140012896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137382175"
"http://webisa.webdatacommons.org/prov/140012896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130329496"
"http://webisa.webdatacommons.org/prov/140012896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243841632"
"http://webisa.webdatacommons.org/prov/140012896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/140012896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
