"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49275721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217507
"http://webisa.webdatacommons.org/prov/49275721","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/49275721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49275721","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141815682"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332730252"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327132880"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319710103"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363446879"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261046815"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215319604"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825908"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58933499"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269730247"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49275721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
