"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36724085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285814
"http://webisa.webdatacommons.org/prov/36724085","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/36724085","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/36724085","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260952022"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176118827"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241277082"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402846102"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22244964"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252188223"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194400651"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72205651"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251132379"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3131939"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293014866"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134222042"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403225920"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44884411"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382657724"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160807714"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61881417"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253108993"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150162958"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66311233"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410322157"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289616633"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384970829"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109821156"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92765222"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330435150"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355253409"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47701123"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161050529"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109877076"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440900559"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312262795"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381494680"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102242133"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109660737"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96616108"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2460050"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264596316"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304202519"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283708970"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393405093"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425957719"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50883175"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349085754"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264386247"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119311857"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273730516"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13374302"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349549232"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69020876"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35941414"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453050890"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396229703"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215555778"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321124231"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347621179"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136221886"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277491249"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65955316"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685959"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19730778"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160556843"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321058245"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421525353"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65844306"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320914306"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362736132"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50317069"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188948104"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232400170"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122714820"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398524668"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320889893"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219291606"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40530445"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353556614"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396571548"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162497949"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28685190"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222642527"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117438880"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429591242"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370380836"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423784934"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317653716"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56243345"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210334980"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264665876"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383191839"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368432517"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289057340"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32008680"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109641713"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262037433"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307753477"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23625048"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412228983"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226848"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298399815"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59767959"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176782196"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368725482"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437673588"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253460830"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60390438"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270747779"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253488103"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325541470"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76809499"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316861423"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406839391"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338420250"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355316555"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34128735"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290468977"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222618748"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80622711"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239411475"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/36724085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
