"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474036034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27314
"http://webisa.webdatacommons.org/prov/474036034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474036034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474036034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307707651"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266623610"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352635447"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11342976"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54128392"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474036034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
