"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301287104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264709
"http://webisa.webdatacommons.org/prov/301287104","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301287104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301287104","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225546955"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112286687"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234297664"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11980438"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453492375"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234494968"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230582309"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90911486"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301287104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
