"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194382403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194382403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289886
"http://webisa.webdatacommons.org/prov/194382403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194382403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194382403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194382403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313964475"
"http://webisa.webdatacommons.org/prov/194382403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360253638"
"http://webisa.webdatacommons.org/prov/194382403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282781597"
"http://webisa.webdatacommons.org/prov/194382403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235669295"
"http://webisa.webdatacommons.org/prov/194382403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194382403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
