"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459167712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459167712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861897
"http://webisa.webdatacommons.org/prov/459167712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459167712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459167712","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459167712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81288795"
"http://webisa.webdatacommons.org/prov/459167712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84639531"
"http://webisa.webdatacommons.org/prov/459167712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403228891"
"http://webisa.webdatacommons.org/prov/459167712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96251179"
"http://webisa.webdatacommons.org/prov/459167712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233771526"
"http://webisa.webdatacommons.org/prov/459167712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459167712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
