"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327662352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245754
"http://webisa.webdatacommons.org/prov/327662352","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/327662352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327662352","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132257930"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266925684"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444455638"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376207346"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25413331"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326826845"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449571664"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130495044"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348306746"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327662352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
