"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284509979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362244
"http://webisa.webdatacommons.org/prov/284509979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284509979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284509979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170229954"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71242932"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219108401"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366964339"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286178345"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284509979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
