"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424324109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299267
"http://webisa.webdatacommons.org/prov/424324109","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/424324109","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/424324109","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49991126"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51692517"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149951211"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175146514"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175812701"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175838257"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175840638"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175846505"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375375075"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175757299"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45835456"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15866292"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233462188"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175774678"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175787384"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175698567"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175699737"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3472103"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175714281"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175717546"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223247514"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175739246"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145109202"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175748515"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253365648"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29303839"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377143216"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305157670"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448954102"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107845686"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18177291"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319656903"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73204477"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20288035"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346801838"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12030521"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410433262"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284824914"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41702540"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213165104"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11345379"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127966400"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188323459"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193183760"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404596897"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424324109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
