"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331682019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331682019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401449
"http://webisa.webdatacommons.org/prov/331682019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331682019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331682019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331682019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33984122"
"http://webisa.webdatacommons.org/prov/331682019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324749659"
"http://webisa.webdatacommons.org/prov/331682019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24088161"
"http://webisa.webdatacommons.org/prov/331682019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24141632"
"http://webisa.webdatacommons.org/prov/331682019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331682019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
