"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393497482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393497482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185587
"http://webisa.webdatacommons.org/prov/393497482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393497482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393497482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393497482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30434852"
"http://webisa.webdatacommons.org/prov/393497482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395023460"
"http://webisa.webdatacommons.org/prov/393497482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313791536"
"http://webisa.webdatacommons.org/prov/393497482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1405668"
"http://webisa.webdatacommons.org/prov/393497482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393497482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
