"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145494108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187574
"http://webisa.webdatacommons.org/prov/145494108","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/145494108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145494108","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379985240"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142034446"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330271"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271167185"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204951133"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271167186"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204994305"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271192273"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363386057"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363386058"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389877660"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134298668"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134298669"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364366299"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142034447"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330270"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333089579"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43567480"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333089580"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150418406"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271192274"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182806268"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182806269"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389877659"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43640295"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379985239"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/145494108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
