"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105550574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446202
"http://webisa.webdatacommons.org/prov/105550574","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/105550574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105550574","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402984664"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437055002"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80975418"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49167713"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153999546"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219078428"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234139790"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393746692"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234203495"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314922441"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105550574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
