"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142146043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360456
"http://webisa.webdatacommons.org/prov/142146043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142146043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142146043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155223430"
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155029833"
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176540701"
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176502366"
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176526040"
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176133235"
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142146043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
