"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444293131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261535
"http://webisa.webdatacommons.org/prov/444293131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444293131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444293131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156435075"
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417286261"
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180511958"
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99477492"
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68015667"
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444293131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
