"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455233657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132063
"http://webisa.webdatacommons.org/prov/455233657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455233657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455233657","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424167146"
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66758500"
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66786542"
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91763967"
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8881304"
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455233657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
