"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121308498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184068
"http://webisa.webdatacommons.org/prov/121308498","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/121308498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121308498","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239985265"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201198579"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14894962"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376175278"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129676187"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85692512"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530568"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218946726"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970684"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216715375"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376380310"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329519100"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297160156"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95667453"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251656908"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218293968"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437925632"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85231481"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276860481"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69281932"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165659712"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100645780"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149057510"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309533366"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414049100"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272588814"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407274063"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309723433"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226242638"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266287723"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121308498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
