"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34400057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34400057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373978
"http://webisa.webdatacommons.org/prov/34400057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34400057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34400057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34400057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277420111"
"http://webisa.webdatacommons.org/prov/34400057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281930723"
"http://webisa.webdatacommons.org/prov/34400057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5866822"
"http://webisa.webdatacommons.org/prov/34400057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16984614"
"http://webisa.webdatacommons.org/prov/34400057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134166546"
"http://webisa.webdatacommons.org/prov/34400057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34400057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
