"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373212230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281257
"http://webisa.webdatacommons.org/prov/373212230","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373212230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373212230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451622359"
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281158992"
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308958950"
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147320391"
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101541960"
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367935538"
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373212230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
