"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346623246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665674
"http://webisa.webdatacommons.org/prov/346623246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346623246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346623246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260344514"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350634902"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274772339"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143697438"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14710159"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222187815"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346623246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
