"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9416950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141927
"http://webisa.webdatacommons.org/prov/9416950","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9416950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9416950","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321319807"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372858144"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241084584"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364352663"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165233353"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255088268"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372679976"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389697470"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9416950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
