"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50255504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214178
"http://webisa.webdatacommons.org/prov/50255504","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50255504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50255504","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35455125"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98020817"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408564018"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246785670"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181368439"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246959747"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246448777"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155878442"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148658125"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50255504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
