"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392608498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186556
"http://webisa.webdatacommons.org/prov/392608498","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/392608498","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/392608498","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400361"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57544569"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44428369"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226262829"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391061436"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258451035"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238137823"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347196036"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134626976"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166577092"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341871597"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395339212"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241844350"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192864878"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36895786"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225051254"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455733937"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261390967"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256617358"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90504943"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240886403"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45439278"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35990620"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304448358"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206853138"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167966594"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29020925"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351231028"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161783992"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376341623"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380764715"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253999872"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392608498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
