"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211010223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211010223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211277
"http://webisa.webdatacommons.org/prov/211010223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211010223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211010223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211010223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61566043"
"http://webisa.webdatacommons.org/prov/211010223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292134550"
"http://webisa.webdatacommons.org/prov/211010223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122794461"
"http://webisa.webdatacommons.org/prov/211010223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211010223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211010223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
