"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311395702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311395702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126156
"http://webisa.webdatacommons.org/prov/311395702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311395702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311395702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311395702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155979763"
"http://webisa.webdatacommons.org/prov/311395702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228013143"
"http://webisa.webdatacommons.org/prov/311395702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319817463"
"http://webisa.webdatacommons.org/prov/311395702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212582016"
"http://webisa.webdatacommons.org/prov/311395702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367901367"
"http://webisa.webdatacommons.org/prov/311395702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311395702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
