"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288811844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146172
"http://webisa.webdatacommons.org/prov/288811844","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/288811844","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288811844","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85652587"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754853"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235850406"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178298697"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131950232"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439139483"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331356413"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262223193"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252863992"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228665825"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195339931"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288811844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
