"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376133386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413395
"http://webisa.webdatacommons.org/prov/376133386","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376133386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376133386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51489219"
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252762403"
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224951699"
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427253291"
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105446372"
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166211258"
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376133386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
