"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322378632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322378632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175833
"http://webisa.webdatacommons.org/prov/322378632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322378632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322378632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322378632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333302177"
"http://webisa.webdatacommons.org/prov/322378632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193028892"
"http://webisa.webdatacommons.org/prov/322378632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109422495"
"http://webisa.webdatacommons.org/prov/322378632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/322378632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/322378632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
