"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388652009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416467
"http://webisa.webdatacommons.org/prov/388652009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388652009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388652009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216699288"
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366374973"
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225724669"
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322728364"
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225147282"
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388652009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
