"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10626224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10626224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234532
"http://webisa.webdatacommons.org/prov/10626224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10626224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10626224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10626224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383750634"
"http://webisa.webdatacommons.org/prov/10626224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303265019"
"http://webisa.webdatacommons.org/prov/10626224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179750246"
"http://webisa.webdatacommons.org/prov/10626224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260405129"
"http://webisa.webdatacommons.org/prov/10626224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10626224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/10626224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
