"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31756629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31756629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130241
"http://webisa.webdatacommons.org/prov/31756629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31756629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31756629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31756629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114846921"
"http://webisa.webdatacommons.org/prov/31756629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87596762"
"http://webisa.webdatacommons.org/prov/31756629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48342232"
"http://webisa.webdatacommons.org/prov/31756629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/31756629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
