"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153850787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217462
"http://webisa.webdatacommons.org/prov/153850787","http://webisa.webdatacommons.org/ontology#hasFrequency",161
"http://webisa.webdatacommons.org/prov/153850787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153850787","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300959083"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229369887"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267667106"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371593548"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371604338"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207458056"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371649594"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207465563"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207490597"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452187012"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330870437"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301070100"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28973072"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431218391"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267794842"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221283"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133112851"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337381348"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371393213"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371398540"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371401651"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371423776"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371424978"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193770971"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390307645"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371426625"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452045632"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366233324"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99787506"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371453038"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18894908"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290033460"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80653528"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381915925"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371471065"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303628180"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244346066"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189088619"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320959870"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371360463"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371362318"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371387108"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346100333"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451973916"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346130881"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329688782"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46812064"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405553640"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204732789"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184819263"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354671852"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232028545"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438846582"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163904347"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368749152"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185143444"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333580619"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164052100"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102923264"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292264537"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244635072"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396023326"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102971598"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102984528"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355961"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56420906"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333254432"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43286141"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184008339"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292010987"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292076280"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163761962"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42114800"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292088546"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207327142"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292095842"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184052465"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149718088"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382928420"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163302317"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297751136"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278818893"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45409704"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175187862"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92983955"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383141988"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400491479"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168189952"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168218010"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394209831"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115830019"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185775923"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400222733"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89104916"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234696965"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234700792"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387073095"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43476264"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37580721"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347684901"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240157100"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21054867"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403223578"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170041903"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165660263"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18866850"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18874856"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7202973"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433954805"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18886435"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300916117"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250500786"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57889705"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300192902"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374785060"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109764517"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50679274"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87989824"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407384898"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121197418"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336111005"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377838967"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215069420"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353871819"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156739000"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298874414"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327957268"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43486445"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412361351"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284986220"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144692332"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126226156"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388959367"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236250468"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267132"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180249721"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429310370"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134128581"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274935723"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450299267"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252422652"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380142636"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404367092"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60133705"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160346072"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247895450"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339116885"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450025749"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66833798"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274646374"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66862319"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379408405"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66884540"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404146939"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146350064"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404158410"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263125876"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404191262"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77799193"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404218360"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153850787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
