"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259604010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259604010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197291
"http://webisa.webdatacommons.org/prov/259604010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259604010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259604010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259604010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40326920"
"http://webisa.webdatacommons.org/prov/259604010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186164561"
"http://webisa.webdatacommons.org/prov/259604010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198672799"
"http://webisa.webdatacommons.org/prov/259604010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426554589"
"http://webisa.webdatacommons.org/prov/259604010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/259604010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
