"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207224792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239257
"http://webisa.webdatacommons.org/prov/207224792","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/207224792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207224792","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406110346"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405185061"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373734298"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406168428"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48966644"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437079091"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368330363"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215978177"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21015693"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405404759"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405417971"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38129620"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261951891"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20874769"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262039099"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436201826"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406237140"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435749915"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335591445"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306532006"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335610735"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406101555"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207224792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
