"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125773372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435533
"http://webisa.webdatacommons.org/prov/125773372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125773372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125773372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364181034"
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318603031"
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245847407"
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141635316"
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125773372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
