"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247979731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130224
"http://webisa.webdatacommons.org/prov/247979731","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247979731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247979731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352265847"
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254033338"
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270453332"
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270453333"
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82221813"
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449756834"
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247979731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
