"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307609060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266157
"http://webisa.webdatacommons.org/prov/307609060","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307609060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307609060","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65298181"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406702054"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272905287"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117973880"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149560738"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229809208"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448286460"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166995180"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35224481"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167087123"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307609060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
